Ragione Sociale Fornitore;Data mandato;Descrizione Mandato;Importo;
"ARUBA S.P.A.";26/05/2017;"Altri servizi";48,80;
"COMUNE DI PABILLONIS";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";11679,62;
"COMUNE DI SAMASSI";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";13137,33;
"COMUNE DI SAN GAVINO MONREALE";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";15240,78;
"COMUNE DI SARDARA";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";12460,77;
"COMUNE DI SERRAMANNA";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";15538,85;
"COMUNE DI SERRENTI";26/05/2017;"Trasferimenti correnti a Amministrazioni Locali";12942,65;
"DEMURTAS SIMONA ANTONELLA";21/04/2017;"Prestazioni professionali e specialistiche";1528,80;
"MEREU LUCA";31/03/2017;"Prestazioni professionali e specialistiche";1501,40;
"MEREU LUCA";21/04/2017;"Prestazioni professionali e specialistiche";1430,00;
"NICOLA ZUDDAS S.R.L.";17/03/2017;"Altri servizi";2075,22;
"SAN GERMANO S.R.L.";17/03/2017;"Contratti di servizio pubblico";270912,13;
"SAN GERMANO S.R.L.";19/05/2017;"Contratti di servizio pubblico";89926,93;
"SAN GERMANO S.R.L.";26/05/2017;"Contratti di servizio pubblico";183601,87;
"UNICREDIT SPA";05/05/2017;"Altri servizi";2,50;
"USAI SIMONE";17/03/2017;"Altri servizi";1670,00;
"VILLASERVICE S.P.A";17/03/2017;"Contratti di servizio pubblico";114868,71;
"VILLASERVICE S.P.A";19/05/2017;"Contratti di servizio pubblico";36153,15;
"VILLASERVICE S.P.A";26/05/2017;"Contratti di servizio pubblico";68558,28;
