Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UF8H7S;SOGARTECH SNC DI SORO E GARAU;'02983660925';08/05/2019;'836911323';'212';2.196,00;28/06/2019;1.800,00;08/05/2019;-51;0
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';13/05/2019;'874020150';'19000622';95.336,97;01/10/2019;86.669,97;01/10/2019;0;141
UF8H7S;ERREBIAN S.P.A.;'08397890586';20/03/2019;'547007929';'V2/525134';334,46;12/04/2019;274,15;26/03/2019;-17;6
UF8H7S;Nicola Zuddas Srl;'01913870927';06/03/2019;'464560995';'2019   122/E';5.214,26;28/03/2019;4.417,64;07/03/2019;-21;1
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';21/02/2019;'388628557';'19000237';101.040,72;23/03/2019;92.620,66;16/05/2019;54;84
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';18/03/2019;'541259696';'19000350';26.415,10;31/05/2019;24.213,84;27/06/2019;27;101
UF8H7S;francesco mascia;'MSCFNC77M12E281D';06/08/2019;'1397743008';'FATTPA 17_19';2.620,80;14/08/2019;2.620,80;14/08/2019;0;8
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';10/12/2019;'2127829864';'19001686';48.830,88;28/02/2020;44.391,71;17/12/2019;-73;7
UF8H7S;VILLASERVICE SPA;'02077720924';10/06/2019;'1045152204';'462';41.905,34;28/06/2019;38.095,76;22/08/2019;55;73
UF8H7S;FINANZA LOCALE MANAGEMENT SRL;'01541190508';06/05/2019;'820374364';'73/PA';3.866,40;28/06/2019;3.275,70;08/05/2019;-51;2
UF8H7S;Mereu Auto Spa;'01223300912';17/12/2019;'2148884706';'2019_30_552';32.778,59;17/12/2019;26.961,04;17/12/2019;0;0
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';21/02/2019;'388628457';'19000236';86.489,06;30/04/2019;78.626,42;21/03/2019;-40;28
UF8H7S;Andrea Cerina;'CRNNDR75P16B354M';12/03/2019;'498947725';'FATTPA 3_19';1.132,40;11/04/2019;1.132,40;22/03/2019;-20;10
UF8H7S;DASEIN srl;'06367820013';30/10/2019;'1861449074';'1263';4.880,00;29/11/2019;4.000,00;05/11/2019;-24;6
UF8H7S;MYO SPA;'03222970406';29/06/2019;'1147487416';'2040/190016901';5.885,28;26/07/2019;4.824,00;03/07/2019;-23;4
UF8H7S;Unicredit SpA;'00348170101';30/05/2019;'969350114';'1000000852';177,50;26/06/2019;177,50;27/06/2019;1;28
UF8H7S;IDEAPUBBLICA S.R.L.;'02590670416';16/12/2019;'2173553819';'560/E';2.000,00;15/01/2020;2.000,00;17/12/2019;-29;1
UF8H7S;SAN GERMANO S.p.A. Società con socio unico;'08259400011';10/12/2019;'2127829625';'19001687';34.425,89;28/02/2020;16.686,41;17/12/2019;-73;7
UF8H7S;Aruba S.p.A.;'04552920482';07/11/2019;'1912859591';'19PAS0014571';218,38;12/11/2019;198,69;14/11/2019;2;7
UF8H7S;FATICONI S.p.A.;'01117510923';02/08/2019;'1373092708';'000834PA';9.162,20;30/08/2019;7.510,00;14/08/2019;-16;12
UF8H7S;MURRIABI SERVIZI SOCIETA' COOPERATIVA SOCIALE;'03591120922';07/11/2019;'1912781846';'12/FE';2.000,01;06/12/2019;1.639,35;14/11/2019;-22;7
